

Harriet Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291796
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Holloway
Spouse's Occupation (As Documented)	Leather Dresser
Spouse's Occupation (Standardised)	Leather Dresser
Gender	Female
Abode	Kirkdale
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jul 1839
Date Of Child's Birth	2 Jul 1839
Register	Baptisms 1835 - 1866, Page 45, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Hannah Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291796&Relationship=Baptised
Married To	Matthew Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291796&Relationship=1stParent



