

Jane Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181798
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cork
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1844
Register	Baptisms 1843 - 1844, Page 263, Entry 2097
Source	LDS Film 93884
Parent Of	Samuel Calvert Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181798&Relationship=Baptised
Married To	Stephen Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181798&Relationship=1stParent



