

Peter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarke
Gender	Male
Abode	King St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 39, Entry 308
Source	LDS Film 93884
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183847&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183847&Relationship=2ndParent



