

Roger Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006190
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Abode	Derby Square
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1749
Occupation (As Documented)	Clother
Occupation (Standardised)	Clothier
Date Of Child's Birth	20 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 6
Source	LDS Film 1656376
Parent Of	Joseph Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006190&Relationship=Baptised



