

Nancy Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127196
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Berry
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Gilbert Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 May 1805
Date Of Child's Death	3 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 8
Source	LDS Film 1468979
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127196&Relationship=Deceased
Married To	Peter Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127196&Relationship=1stParent



