

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Litherland, Parish Sephton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1835
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptism 1834 - 1835, Page 285, Entry 2279
Source	LDS Film 1656421
Parent Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150929&Relationship=2ndParent



