

John Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Simpson
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 190, Entry 1518
Source	LDS Film 1656419
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125950&Relationship=1stParent
Parent	Mary Anne Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125950&Relationship=2ndParent



