

David Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039052
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Abode	Great Howard street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Jun 1793
Register	Baptisms 1793, Page 287, Entry 1031
Source	LDS Film 93833
Parent Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039052&Relationship=2ndParent



