

Margaret Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237768
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Penington
Spouse's Occupation (As Documented)	Searcher in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer/Clerk
Gender	Female
Abode	Orrell
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1855
Date Of Child's Birth	14 Sep 1855
Register	Baptisms 1855 - 1856, Page 141, Entry 1128
Source	LDS Film 93887
Parent Of	Margaret Jessie Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237768&Relationship=Baptised
Married To	John Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237768&Relationship=1stParent



