

Samuel Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062726
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yearsley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Witnesses	Samuel Yearsley; Mary Yearsley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 109, Entry 218
Source	LDS Film 1656510
Witnessed Marriage Of	John Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062726&Relationship=Groom
Witnessed Marriage Of	Sarah Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062726&Relationship=Bride



