

Richard Cornes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089946
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cornes
Gender	Male
Abode	23 Gt. George's St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full Age
Status	Widower
Witnesses	William Laughton; Mary Anne Porter
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 199, Entry 398
Source	LDS Film 1656019
Witnessed By	William Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089946&Relationship=Witness_1
Witnessed By	Mary Anne Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089946&Relationship=Witness_2
Married To	Anna Maria Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089946&Relationship=Bride



