

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Charles street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 275
Source	LDS Film 93833
Parent Of	Frances Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020186&Relationship=Baptised



