

Margaret Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046289
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Livesley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Apr 1794
Date Of Death	8 Apr 1794
Register	Burials 1769 - 1800, Page 43, Entry 6
Source	LDS Film 1656373
Parent	John Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046289&Relationship=1stParent



