

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043997
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	26 Sep 1791
Register	Burials 1791, Page 94, Entry 192
Source	LDS Film 93833
Parent Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043997&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043997&Relationship=2ndParent



