

William Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakley
Gender	Male
Abode	Cascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 415, Entry 3312
Source	LDS Film 1656418
Parent Of	Emma Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111764&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111764&Relationship=2ndParent



