

Ann Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117182
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brooks
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Highfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1826
Register	Baptisms 1825 - 1826, Page 53, Entry 417
Source	LDS 1656419
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117182&Relationship=Baptised
Married To	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117182&Relationship=1stParent



