

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bevington Bush
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 13, Entry 102
Source	LDS Film 1656424
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171724&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171724&Relationship=2ndParent



