

Adam Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030377
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Turnbull
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Thomas Armitstead; Jane Hanlon, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 160, Entry 478
Source	LDS Film 93919
Witnessed By	Thomas Armitstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030377&Relationship=Witness_1
Witnessed By	Jane Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030377&Relationship=Witness_2
Married To	Elizabeth Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030377&Relationship=Bride



