

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Nov 1846
Witnesses	John Emery; Margaret Emery
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 9, Entry 17
Source	LDS Film 1647985
Witnessed Marriage Of	Hudson Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076790&Relationship=Groom
Witnessed Marriage Of	Mary Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076790&Relationship=Bride



