

Astley Mecalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069032
First Name (With Contractions)	Astley
First Name (Without Contractions)	Astley
Surname	Mecalley
Former/Maiden/Other Surname 1	Roach
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Strand Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Date Of Child's Birth	13 Jul 1808
Register	Baptisms 1808, Page 357, Entry 983
Source	LDS Film 93833
Parent Of	David Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069032&Relationship=Baptised
Married To	John Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069032&Relationship=1stParent



