

Samuel Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078352
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Charlesworth
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Jul 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Cunningham; Sarah Millington, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 63, Entry 125
Source	LDS Film 1545920
Witnessed By	Michael Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078352&Relationship=Witness_1
Witnessed By	Sarah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078352&Relationship=Witness_2
Married To	Mary Jane Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078352&Relationship=Bride



