

John Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherry
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; William Quinn
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1038
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068676&Relationship=Witness_1
Witnessed By	William Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068676&Relationship=Witness_2
Married To	Cath. Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068676&Relationship=Bride



