

Alicia Emma Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041448
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Middle or Other Names	Emma
Surname	Corkhill
Married Surname	Bland
Spouse's Occupation (As Documented)	Sales man
Spouse's Occupation (Standardised)	Salesman
Gender	Female
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Minor Or Full	full
Status	Spinster
Witnesses	Frances Alice Corkhill; William Collinson; Ann Johnson
Marriage Type	Licence
Marrying Minister	J. Jones
Register	Marriages 1837 - 1859, Page 87, Entry 173
Source	LDS Film 1655552
Witnessed By	Frances Alice Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_1
Witnessed By	William Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_2
Married To	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Groom
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041448&Relationship=Witness_3



