

John Tuder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuder
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1718
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	10 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 15
Source	LDS Film 1656376
Parent Of	Saml. Tuder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001547&Relationship=Baptised



