

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050870
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Pitt St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 91, Entry 338
Source	LDS Film 93873
Parent Of	Jane Ford Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050870&Relationship=Deceased



