

Patrick Gilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082675
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gilligan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1854
Witnesses	Patrick Gilligan, (X); Sarah Ann Gilligan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 144, Entry 288
Source	LDS Film 1656678
Witnessed Marriage Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082675&Relationship=Groom
Witnessed Marriage Of	Emma Ashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082675&Relationship=Bride



