

Alfred James Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195365
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	James
Surname	Denison
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	17 Love Lane
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	25 Aug 1850
Baptising Minister	G Aspinall
Register	Baptisms 1834 - 1926, Page 28, Entry 217
Source	LDS Film 1656207
Parent	William Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195365&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195365&Relationship=2ndParent



