

Samuel Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Salisbury
Gender	Male
Abode	Tranmere in Cheshire
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1782
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	18 Jan 1782
Register	Burials 1782, Page 39, Entry 9
Source	LDS Film 93833
Married To	Barbara Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034265&Relationship=Deceased



