

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Southside Old Dock
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 206, Entry 1644
Source	LDS Film 93878
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133230&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133230&Relationship=2ndParent



