

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1832 - 1847, Page 32, Entry 254
Source	LDS Film 1655552
Parent Of	Rosalie Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431614&Relationship=2ndParent



