

Edmund Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064463
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1806
Date Of Child's Birth	20 Dec 1806
Register	Baptisms 1787 - 1810, Page 56, Entry 1102
Source	LDS Film 1595373
Parent Of	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064463&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064463&Relationship=2ndParent



