

William Whigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003592
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whigby
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1733
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 170, Entry 41
Source	LDS Film 1656376
Parent Of	Peter Whigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003592&Relationship=Deceased



