

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Old Ropery
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1803
Register	Burials 1801 - 1812, Page 94, Entry 133
Source	LDS Film 1656373
Parent Of	William George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053141&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053141&Relationship=2ndParent



