

Catherine Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085949
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Married Surname	Clissold
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rodney St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1857
Minor Or Full	full
Status	Spinster
Witnesses	James Clissold; Ann Clissold, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 37, Entry 73
Source	LDS Film 1656679
Witnessed By	James Clissold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085949&Relationship=Witness_1
Witnessed By	Ann Clissold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085949&Relationship=Witness_2
Married To	Frederick Clissold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085949&Relationship=Groom



