

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince St Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 370, Entry 2957
Source	LDS Film 93878
Parent	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135103&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135103&Relationship=2ndParent



