

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072575
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Sugar-baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Ray Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Date Of Child's Birth	15 May 1800
Register	Baptisms 1769 - 1812, Page 80, Entry 7
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072575&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072575&Relationship=1stParent



