

Robert Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilpin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dweryhouse St Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Oct 1853
Baptising Minister	Thos. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 99, Entry 777
Source	LDS Film 2147909
Parent	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297250&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297250&Relationship=2ndParent



