

John Dinwoody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dinwoody
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1833
Witnesses	Elizabeth Morrison, (X); John Dinwoody, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 387, Entry 1159
Source	LDS Film 93919
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029810&Relationship=Groom
Witnessed Marriage Of	Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029810&Relationship=Bride



