

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004743
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004743&Relationship=Baptised



