

Hugh Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078008
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moss
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1850
Witnesses	Hugh Moss; Jane McRobie
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 128, Entry 255
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078008&Relationship=Groom
Witnessed Marriage Of	Hannah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078008&Relationship=Bride



