

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026311
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kent Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	15 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026311&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026311&Relationship=1stParent



