

Charles Natt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141029
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Natt
Gender	Male
Abode	Looe lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 7, Entry 223
Source	LDS Film 1068891
Parent Of	John Natt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141029&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141029&Relationship=2ndParent



