

John Mackray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackray
Parent's Occupation (As Documented)	Leedsman
Parent's Occupation (Standardised)	Leedsman
Gender	Male
Abode	Camden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 59, Entry 470
Source	LDS Film 1656423
Parent	Peter Mackray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161286&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161286&Relationship=2ndParent



