

Elias Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034308
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Fowler
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Allward; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 202, Entry 1411
Source	LDS Film 93843
Witnessed By	George Allward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034308&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034308&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034308&Relationship=Bride



