

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 77
Source	LDS Film 1468979
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423178&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423178&Relationship=2ndParent



