

Peter Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025096
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Neal
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 117, Entry 25
Source	LDS Film 1656377
Married To	Eliza. Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025096&Relationship=Deceased



