

Arthur Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079510
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Nov 1852
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	James Rice; Jane Hornby
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 96, Entry 192
Source	LDS Film 1545920
Witnessed By	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079510&Relationship=Witness_1
Witnessed By	Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079510&Relationship=Witness_2
Married To	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079510&Relationship=Bride



