

Isabela? Cockes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030816
First Name (With Contractions)	Isabela?
First Name (Without Contractions)	Isabela?
Surname	Cockes
Spouse's Occupation (As Documented)	salor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Cheapside
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1788
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1785 - 1800, Page 6, Entry 2
Source	LDS Film 1656195
Parent Of	Margrat Cockes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030816&Relationship=Baptised
Married To	Morris Cockes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030816&Relationship=1stParent



