

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Abode	Duncan St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1836 - 1837, Page 116, Entry 923
Source	LDS Film 1656422
Parent Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462269&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462269&Relationship=2ndParent



