

Alfred Ford Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225789
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Ford
Surname	Smith
Parent's Occupation (As Documented)	Thacher
Parent's Occupation (Standardised)	Thatcher
Gender	Male
Abode	22 Duke St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 8, Entry 62
Source	LDS Film 1545919
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225789&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225789&Relationship=2ndParent



