

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1846, Page 4, Entry 32
Source	LDS Film 1656373
Parent Of	Peter Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129846&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129846&Relationship=2ndParent



