

Thomas Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Magull Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 17, Entry 9
Source	LDS Film 1656377
Parent Of	John Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029014&Relationship=Deceased



