

James Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195755
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	Bk. Bittern Street
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Dec 1850
Register	Baptisms 1831 - 1861, Page 99, Entry 520
Source	LDS Film 1655552
Parent Of	William Pearce Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195755&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195755&Relationship=2ndParent



