

Dorothy Headlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073194
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Headlam
Gender	Female
Abode	St. Anne's St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1810
Date Of Child's Birth	20 Oct 1810
Register	Baptisms 1797 - 1812, Page 20, Entry 9
Source	LDS Film 1656153
Parent Of	Dorothy Headlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073194&Relationship=Baptised
Married To	Thomas Headlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073194&Relationship=1stParent



