

William Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Abode	James St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1820
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1819 - 1820, Page 297, Entry 2373
Source	LDS film 1656418
Parent Of	Isabella Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099251&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099251&Relationship=2ndParent



