

Jane Sculthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150207
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sculthorp
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ben Johnson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 195, Entry 1557
Source	LDS Film 1656421
Parent	Charles Sculthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150207&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150207&Relationship=2ndParent



