

Robert Elliot Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Elliot
Surname	Kemp
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gt. Crosshall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1398
Source	LDS Film 1068890
Parent	Robert Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085390&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085390&Relationship=2ndParent



