

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	South Graving Dock Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 89
Source	LDS Film 93833
Parent Of	Susey Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015495&Relationship=Baptised



