

Charles Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045255
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birchall
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Leece's street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1793
Date Of Death	21 Feb 1793
Age At Death	2 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1793, Page 101, Entry 31
Source	LDS Film 93833
Parent	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045255&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045255&Relationship=2ndParent



