

Sarah Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105910
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Reeves
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Richmond Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1822
Register	Baptisms 1822 - 1823, Page 125, Entry 1944
Source	LDS Film 1656418
Parent Of	Joseph Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105910&Relationship=Baptised
Married To	Joseph Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105910&Relationship=1stParent



