

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017180
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 143, Entry 14
Source	LDS Film 1656376
Married To	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017180&Relationship=Deceased



