

John Bruen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruen
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 33, Entry 262
Source	LDS 1656419
Parent	George Bruen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117027&Relationship=2ndParent



