

George Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041119
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Gender	Male
Abode	Fairhurst St.
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Show Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 26
Source	LDS Film 1656195
Parent Of	John Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041119&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041119&Relationship=2ndParent



