

William Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caton
Gender	Male
Abode	Kirkdale Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 31, Entry 242
Source	LDS Film 93877
Parent Of	Thomas Brough Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127856&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127856&Relationship=2ndParent



